"Title","Type","Academic year","Primary and cross-listed field of class or course","Number of students","Nodes"
"Graduate training - Duke - 2013-2014","Graduate Students and Post-docs","2013 to 2014","Economics, Statistics","8","Duke University / National Institute of Statistical Sciences (NISS)"
"Postdoctoral fellows - Duke - 2013-2014","Graduate Students and Post-docs","2013 to 2014","Statistics","2","Duke University / National Institute of Statistical Sciences (NISS)"
"Data Matching Methods and Their Uses","Graduate Class","2013 to 2014","Statistics","","Carnegie-Mellon University"
"Data Matching Methods and Their Uses","Undergraduate Class","2013 to 2014","Statistics","","Carnegie-Mellon University"
"Graduate Research Assistants - University of Nebraska - 2013-2014","Graduate Students and Post-docs","2013 to 2014","Computer Science, Statistics","12","University of Nebraska"
"Graduate Training - CMU - 2013-2014","Graduate Students and Post-docs","2013 to 2014","Other, Statistics","7","Carnegie-Mellon University"
"Graduate Training - Michigan - 2013-2014","Graduate Students and Post-docs","2013 to 2014","","6","University of Michigan"
"JSM-Roundtable Discussion - Statistics for Spatio-Temporal Data: New Challenges","Short Course","2013","Statistics","25","University of Missouri"
"Postdoctoral Training - University of Nebraska - 2013-2014","Graduate Students and Post-docs","2013 to 2014","","1","University of Nebraska"
"Short-Course - Statistics for Spatio-Temporal Data","Short Course","2013 to 2014","Statistics","50","University of Missouri"
"SOCI/SRAM 921: Total Survey Error ","Graduate Class","2013 to 2014","Other","14","University of Nebraska"
"Undergraduate training - CMU - 2013-2014","Undergraduate Research","2013 to 2014","Other, Statistics","5","Carnegie-Mellon University"
"Undergraduate Training - University of Nebraska - 2013-2014","Undergraduate Class","2013 to 2014","Computer Science, Other","8","University of Nebraska"
"Short-Course - Conducting Research Using The Survey Of Income And Program Participation (SIPP) Introductory Workshop","Short Course","2013","Economics, Other, Statistics","25","University of Michigan"
"Short-Course - Spatio-Temporal Statistical Modeling","Short Course","2013","Statistics","50","University of Missouri"
"INFO 7470 - Understanding Social and Economic Data","Graduate Class","2013","Economics, Information Science, Statistics","100","Cornell University, University of Michigan, Duke University / National Institute of Statistical Sciences (NISS), University of Colorado at Boulder / University of Tennessee"
"36-315 Statistical Graphics and Data Visualization","Undergraduate Class","2012 to 2013","Computer Science, Information Science, Mathematics, Statistics","55","Carnegie-Mellon University"
"Graduate  training - Cornell University - 2012-2013","Graduate Students and Post-docs","2012 to 2013","Computer Science, Statistics","1","Cornell University"
"Graduate training - Duke 2012-2013","Graduate Students and Post-docs","2012 to 2013","Economics, Statistics","7","Duke University / National Institute of Statistical Sciences (NISS)"
"Postdoctoral fellow - Duke - 2012-2013","Graduate Students and Post-docs","2012 to 2013","Statistics","2","Duke University / National Institute of Statistical Sciences (NISS)"
"Postdoctoral training - Duke 2011-2013","Graduate Students and Post-docs","2012 to 2013","Statistics","2","Duke University / National Institute of Statistical Sciences (NISS)"
"Undergraduate Training - CU - Fall 2012","Undergraduate Research","2012","Computer Science, Information Science","4","Cornell University"
"2012 JSM Short Course","Short Course","2012","Statistics","50","University of Missouri"
"Graduate Training - CMU - 2012-2013","Graduate Students and Post-docs","2012 to 2013","Economics, Other, Statistics","9","Carnegie-Mellon University"
"Graduate Training - Michigan - 2012-2013","Graduate Students and Post-docs","2012 to 2013","","3","University of Michigan"
"Graduate Training - University of Nebraska - 2012-2013","Graduate Students and Post-docs","2012 to 2013","","10","University of Nebraska"
"Postdoctoral training - University of Nebraska - 2012-2013","Graduate Students and Post-docs","2012 to 2013","Statistics","2","University of Nebraska"
"Statistics for Spatio-Temporal Data","Short Course","2012 to 2013","Other, Statistics","100","University of Missouri"
"Undergraduate training - CMU - 2012-2013","Undergraduate Research","2012 to 2013","Economics, Other, Statistics","6","Carnegie-Mellon University"
"Undergraduate Training - University of Nebraska - 2012-2013","Undergraduate Class","2012 to 2013","Computer Science","1","University of Nebraska"
"Undergraduate training - CU - Summer 2012","Undergraduate Research","2012","Economics, Information Science","5","Cornell University"
"Graduate Training - University of Nebraska - 2011-2012","Graduate Class","2012","Statistics","13","University of Nebraska"
"Graduate Training - CMU - 2011-2012","Graduate Students and Post-docs","2011 to 2012","Economics, Other, Statistics","9","Carnegie-Mellon University"
"Graduate Training - Michigan - 2011-2012","Graduate Students and Post-docs","2011 to 2012","Economics","1","University of Michigan"
"Undergraduate training - CMU - 2011-2012","Undergraduate Research","2011 to 2012","Economics, Other, Statistics","6","Carnegie-Mellon University"
"Graduate training - Duke 2011-2012 ","Graduate Students and Post-docs","","Statistics","2","Duke University / National Institute of Statistical Sciences (NISS)"
